id,title,dgu_url,ckan_url,organisation,licence,metadata_created,metadata_modified
96f2cd82-8a4d-4bfe-b153-b0a2ed41a79a,"Plant biomass and leaf-level functional traits from four different genotypes of sugarcane plants grown under a range of ozone conditions",https://data.gov.uk/dataset/96f2cd82-8a4d-4bfe-b153-b0a2ed41a79a,https://ckan.publishing.service.gov.uk/dataset/plant-biomass-and-leaf-level-functional-traits-from-four-different-genotypes-of-sugarcane-plant,"Environmental Information Data Centre",,2024-05-13,2024-05-13
a03059a8-f1a4-4c02-9caa-ea576333b0de,"River Flood Maps (FRM_FH_RIVER_VELOCITY_DIRECTION_H)",https://data.gov.uk/dataset/a03059a8-f1a4-4c02-9caa-ea576333b0de,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-velocity-direction-h334,"Scottish Government SpatialData.gov.scot",,2024-05-13,2024-05-13
a03bef6c-9275-486e-8ae5-f74543696ca8,"Hydrogeochemical data for groundwater remediation systems in Bihar, India, 2018-2022",https://data.gov.uk/dataset/a03bef6c-9275-486e-8ae5-f74543696ca8,https://ckan.publishing.service.gov.uk/dataset/hydrogeochemical-data-for-groundwater-remediation-systems-in-bihar-india-2018-2022,"Environmental Information Data Centre",,2024-05-13,2024-05-13
a05eaa68-8adb-42ba-b641-9c503fe4d398,"Forest inventory and lightning strikes data from Ankasa Conservation area, Ghana, 2018-2021",https://data.gov.uk/dataset/a05eaa68-8adb-42ba-b641-9c503fe4d398,https://ckan.publishing.service.gov.uk/dataset/forest-inventory-and-lightning-strikes-data-from-ankasa-conservation-area-ghana-2018-2021,"Environmental Information Data Centre",,2024-05-13,2024-05-13
a2f8bfd8-9c40-4f02-8ea4-6ffeca9b2355,"Bending strains on the trunks of trees on Barro Colorado Island, Panama, 2022",https://data.gov.uk/dataset/a2f8bfd8-9c40-4f02-8ea4-6ffeca9b2355,https://ckan.publishing.service.gov.uk/dataset/bending-strains-on-the-trunks-of-trees-on-barro-colorado-island-panama-2022,"Environmental Information Data Centre",,2024-05-13,2024-05-13
a3f278c8-e003-4eef-acf0-dad633b4270a,"Insect pollinator visitations to soybean crops, and soybean crop yield, along a latitudinal gradient in South America, 2020-2022",https://data.gov.uk/dataset/a3f278c8-e003-4eef-acf0-dad633b4270a,https://ckan.publishing.service.gov.uk/dataset/insect-pollinator-visitations-to-soybean-crops-and-soybean-crop-yield-along-a-latitud-2020-2022,"Environmental Information Data Centre",,2024-05-13,2024-05-13
a40f362b-1b77-4187-a1cb-577cbccc9bc1,"Freshwater macroinvertebrate community data, stream discharge, and hyporheic fine sediment mass in experimental channels recovering over a four-month period from a prior drought in 2022",https://data.gov.uk/dataset/a40f362b-1b77-4187-a1cb-577cbccc9bc1,https://ckan.publishing.service.gov.uk/dataset/freshwater-macroinvertebrate-community-data-stream-discharge-and-hyporheic-fine-sediment-m-2022,"Environmental Information Data Centre",,2024-05-13,2024-05-13
a46a2362-5532-4807-bbe7-42f332da5613,"United Kingdom Butterfly Monitoring Scheme: collated indices 2022",https://data.gov.uk/dataset/a46a2362-5532-4807-bbe7-42f332da5613,https://ckan.publishing.service.gov.uk/dataset/united-kingdom-butterfly-monitoring-scheme-collated-indices-2022,"Environmental Information Data Centre",,2024-05-13,2024-05-13
a5654c5c-cbbb-4cbc-a87a-1b61f0456adb,"Extreme river discharge and associated tide gauge co-occurrences from UK estuaries 1984-2013",https://data.gov.uk/dataset/a5654c5c-cbbb-4cbc-a87a-1b61f0456adb,https://ckan.publishing.service.gov.uk/dataset/extreme-river-discharge-and-associated-tide-gauge-co-occurrences-from-uk-estuaries-1984-2013,"Environmental Information Data Centre",,2024-05-13,2024-05-13
ab3e4f88-26c5-4fb0-8b42-176143be5e7c,"Functional traits of woody plants sampled in permanent forest monitoring plots along altitudinal and forest perturbation gradients in the Colombian Andes, 2019-2022",https://data.gov.uk/dataset/ab3e4f88-26c5-4fb0-8b42-176143be5e7c,https://ckan.publishing.service.gov.uk/dataset/functional-traits-of-woody-plants-sampled-in-permanent-forest-monitoring-plots-along-2019-2022,"Environmental Information Data Centre",,2024-05-13,2024-05-13
ab52898f-a030-432c-8157-0593ff3230d2,"Building, infrastructure, and river channel reaches in Chamoli district, India, following the ice-debris flow, February 2021",https://data.gov.uk/dataset/ab52898f-a030-432c-8157-0593ff3230d2,https://ckan.publishing.service.gov.uk/dataset/building-infrastructure-and-river-channel-reaches-in-chamoli-district-india-following-the-2021,"Environmental Information Data Centre",,2024-05-13,2024-05-13
abeacd3e-b74c-4ce0-a83a-42f4b1ce418f,"Digital Elevation Model (DEM) data for the Conwy estuary, Wales",https://data.gov.uk/dataset/abeacd3e-b74c-4ce0-a83a-42f4b1ce418f,https://ckan.publishing.service.gov.uk/dataset/digital-elevation-model-dem-data-for-the-conwy-estuary-wales,"Environmental Information Data Centre",,2024-05-13,2024-05-13
ac85eec0-2cba-47fd-8112-150a0cd3534d,"Plant aboveground net primary productivity estimates (2021) and litter layer depth measurements (2018-2019) at five long-term grassland-to-woodland land use contrasts across England",https://data.gov.uk/dataset/ac85eec0-2cba-47fd-8112-150a0cd3534d,https://ckan.publishing.service.gov.uk/dataset/plant-aboveground-net-primary-productivity-estimates-2021-and-litter-layer-depth-measurements-2,"Environmental Information Data Centre",,2024-05-13,2024-05-13
adadbe26-9346-4ab5-b3c4-ddfbdd6587e3,"Meteorological data and ammonia concentration and deposition rates from an ammonia enhancement experiment site, Queensberry, Sri Lanka, 2022",https://data.gov.uk/dataset/adadbe26-9346-4ab5-b3c4-ddfbdd6587e3,https://ckan.publishing.service.gov.uk/dataset/meteorological-data-and-ammonia-concentration-and-deposition-rates-from-an-ammonia-enhance-2022,"Environmental Information Data Centre",,2024-05-13,2024-05-13
ade39361-53f2-41e3-b0df-f536b80ddb40,"United Kingdom Butterfly Monitoring Scheme: site indices 2022",https://data.gov.uk/dataset/ade39361-53f2-41e3-b0df-f536b80ddb40,https://ckan.publishing.service.gov.uk/dataset/united-kingdom-butterfly-monitoring-scheme-site-indices-2022,"Environmental Information Data Centre",,2024-05-13,2024-05-13
b045f628-c954-48bf-b2ab-87a94f46d2b7,"Forest inventory and lightning strikes data from the Ngel Nyaki forest, Nigeria, 2018-2021",https://data.gov.uk/dataset/b045f628-c954-48bf-b2ab-87a94f46d2b7,https://ckan.publishing.service.gov.uk/dataset/forest-inventory-and-lightning-strikes-data-from-the-ngel-nyaki-forest-nigeria-2018-2021,"Environmental Information Data Centre",,2024-05-13,2024-05-13
b0bcd0eb-1e7c-4da5-bbc8-4221af3dc775,"DSIT Departmental Spending over £25,000",https://data.gov.uk/dataset/b0bcd0eb-1e7c-4da5-bbc8-4221af3dc775,https://ckan.publishing.service.gov.uk/dataset/dsit-departmental-spending-over-f25-000,"Department for Science, Innovation and Technology","UK Open Government Licence (OGL)",2024-05-13,2024-05-13
b1f34ca3-30db-49d4-a787-c10708b6f9f9,"Soil physical, chemical, and biological properties (0-1 m) at five long-term grassland-to-woodland land use contrasts across England, 2018-2019",https://data.gov.uk/dataset/b1f34ca3-30db-49d4-a787-c10708b6f9f9,https://ckan.publishing.service.gov.uk/dataset/soil-physical-chemical-and-biological-properties-0-1-m-at-five-long-term-grassland-to-2018-2019,"Environmental Information Data Centre",,2024-05-13,2024-05-13
b220032b-4d06-4b1e-b96f-4c78db18d707,"Aquatic carbon isotope composition in natural and restoration pools in blanket peatlands in Scotland and Northern Ireland, 2014-2015",https://data.gov.uk/dataset/b220032b-4d06-4b1e-b96f-4c78db18d707,https://ckan.publishing.service.gov.uk/dataset/aquatic-carbon-isotope-composition-in-natural-and-restoration-pools-in-blanket-peatla-2014-2015,"Environmental Information Data Centre",,2024-05-13,2024-05-13
b2f104db-9670-4076-8c4e-c6b39ef34193,"DESNZ Departmental Spending over £25,000",https://data.gov.uk/dataset/b2f104db-9670-4076-8c4e-c6b39ef34193,https://ckan.publishing.service.gov.uk/dataset/desnz-departmental-spending-over-f25-000,"Department for Energy Security and Net Zero","UK Open Government Licence (OGL)",2024-05-13,2024-05-13
b39bc896-e477-455c-aa2e-f6e61b4d1c04,"Morphological data from wild and lab-reared threespine sticklebacks from Icelandic geothermal and ambient sites",https://data.gov.uk/dataset/b39bc896-e477-455c-aa2e-f6e61b4d1c04,https://ckan.publishing.service.gov.uk/dataset/morphological-data-from-wild-and-lab-reared-threespine-sticklebacks-from-icelandic-geothermal-a,"Environmental Information Data Centre",,2024-05-13,2024-05-13
b511496f-ec17-4ef3-b867-4f939d5e806b,"Bank strength measurements in the Amazon River, September to October 2022",https://data.gov.uk/dataset/b511496f-ec17-4ef3-b867-4f939d5e806b,https://ckan.publishing.service.gov.uk/dataset/bank-strength-measurements-in-the-amazon-river-september-to-october-2022,"Environmental Information Data Centre",,2024-05-13,2024-05-13
b6e83ce1-e847-42c6-9e51-e163616d119d,"Trait data for 925 species of macro- and micro-moths recorded in six regions of England 2017-2021",https://data.gov.uk/dataset/b6e83ce1-e847-42c6-9e51-e163616d119d,https://ckan.publishing.service.gov.uk/dataset/trait-data-for-925-species-of-macro-and-micro-moths-recorded-in-six-regions-of-englan-2017-2021,"Environmental Information Data Centre",,2024-05-13,2024-05-13
b7be539e-ba2e-4837-affe-6345671f6e4f,"Sediment yield measurements for fire-affected locations in the United Kingdom (2018-2019), Tenerife (2018-2019) and Australia (2019-2020)",https://data.gov.uk/dataset/b7be539e-ba2e-4837-affe-6345671f6e4f,https://ckan.publishing.service.gov.uk/dataset/sediment-yield-measurements-for-fire-affected-locations-in-the-united-kingdom-2018-20-2019-2020,"Environmental Information Data Centre",,2024-05-13,2024-05-13
b902e0b9-a449-4bc0-ba9f-e50fbb9fa79f,"Loch Leven monitoring data (water quality, chemistry, crustacean zooplankton), 2023",https://data.gov.uk/dataset/b902e0b9-a449-4bc0-ba9f-e50fbb9fa79f,https://ckan.publishing.service.gov.uk/dataset/loch-leven-monitoring-data-water-quality-chemistry-crustacean-zooplankton-2023,"Environmental Information Data Centre",,2024-05-13,2024-05-13
b91efff5-f58a-4a89-96fe-e7c60102e90a,"Earthworm species identification and counts at three long-term grassland-to-woodland land use contrasts across England",https://data.gov.uk/dataset/b91efff5-f58a-4a89-96fe-e7c60102e90a,https://ckan.publishing.service.gov.uk/dataset/earthworm-species-identification-and-counts-at-three-long-term-grassland-to-woodland-land-use-c,"Environmental Information Data Centre",,2024-05-13,2024-05-13
ba3691d3-a655-4cc9-89e0-fdfedc796391,"Hydraulic properties of peat extracted from Rensjön palsa mire, Sweden, July 2022",https://data.gov.uk/dataset/ba3691d3-a655-4cc9-89e0-fdfedc796391,https://ckan.publishing.service.gov.uk/dataset/hydraulic-properties-of-peat-extracted-from-rensjon-palsa-mire-sweden-july-2022,"Environmental Information Data Centre",,2024-05-13,2024-05-13
baaf88f3-d12f-4119-88fb-964f854f986b,"River Flood Maps (FRM_FH_RIVER_DEPTH_H)",https://data.gov.uk/dataset/baaf88f3-d12f-4119-88fb-964f854f986b,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-depth-h348,"Scottish Government SpatialData.gov.scot",,2024-05-13,2024-05-13
bb7b975a-5773-4ba3-be80-67cc397cb2e6,"Habitat, vegetation, tree and soil data from Native Pinewoods in Scotland, 2018-2022",https://data.gov.uk/dataset/bb7b975a-5773-4ba3-be80-67cc397cb2e6,https://ckan.publishing.service.gov.uk/dataset/habitat-vegetation-tree-and-soil-data-from-native-pinewoods-in-scotland-2018-2022,"Environmental Information Data Centre",,2024-05-13,2024-05-13
bc7e098c-33a8-4af7-9ef1-b53dc9498c2d,"Images of nocturnal insects collected in a trial of three automated camera systems on Barro Colorado Island, Panama, January 2023",https://data.gov.uk/dataset/bc7e098c-33a8-4af7-9ef1-b53dc9498c2d,https://ckan.publishing.service.gov.uk/dataset/images-of-nocturnal-insects-collected-in-a-trial-of-three-automated-camera-systems-on-barr-2023,"Environmental Information Data Centre",,2024-05-13,2024-05-13
bed1542a-aa40-416e-a320-91edee7f4746,"Coastal Flood Maps (FRM_FH_COASTAL_EXTENT_M)",https://data.gov.uk/dataset/bed1542a-aa40-416e-a320-91edee7f4746,https://ckan.publishing.service.gov.uk/dataset/coastal-flood-maps-frm-fh-coastal-extent-m360,"Scottish Government SpatialData.gov.scot",,2024-05-13,2024-05-13
bfd409a4-e4db-40b5-a4f4-0e007a21552c,"Coastal Flood Maps (FRM_FH_COASTAL_EXTENT_L)",https://data.gov.uk/dataset/bfd409a4-e4db-40b5-a4f4-0e007a21552c,https://ckan.publishing.service.gov.uk/dataset/coastal-flood-maps-frm-fh-coastal-extent-l366,"Scottish Government SpatialData.gov.scot",,2024-05-13,2024-05-13
c50a5b9f-8c16-4041-8731-b41c57319d46,"Physical and chemical properties of wildfire ash collected from different ecosystems and burn severities across the globe, 2003-2021",https://data.gov.uk/dataset/c50a5b9f-8c16-4041-8731-b41c57319d46,https://ckan.publishing.service.gov.uk/dataset/physical-and-chemical-properties-of-wildfire-ash-collected-from-different-ecosystems-2003-2021,"Environmental Information Data Centre",,2024-05-13,2024-05-13
c68a8fbf-370c-463d-8f1a-d9b863d2ee8c,"Topsoil physico-chemical properties from the UKCEH Countryside Survey, Great Britain, 2021",https://data.gov.uk/dataset/c68a8fbf-370c-463d-8f1a-d9b863d2ee8c,https://ckan.publishing.service.gov.uk/dataset/topsoil-physico-chemical-properties-from-the-ukceh-countryside-survey-great-britain-2021,"Environmental Information Data Centre",,2024-05-13,2024-05-13
c6cfd42a-d54d-4d8d-b024-c17f7af7f61e,"Topsoil physico-chemical properties from the UKCEH Countryside Survey, Great Britain, 2022",https://data.gov.uk/dataset/c6cfd42a-d54d-4d8d-b024-c17f7af7f61e,https://ckan.publishing.service.gov.uk/dataset/topsoil-physico-chemical-properties-from-the-ukceh-countryside-survey-great-britain-2022,"Environmental Information Data Centre",,2024-05-13,2024-05-13
c6ddcb69-4c5d-4901-bfa9-fbeb0c59c6b5,"Surface Water Flood Maps (FRM_FH_SURFACE_WATER_EXTENT_H)",https://data.gov.uk/dataset/c6ddcb69-4c5d-4901-bfa9-fbeb0c59c6b5,https://ckan.publishing.service.gov.uk/dataset/surface-water-flood-maps-frm-fh-surface-water-extent-h362,"Scottish Government SpatialData.gov.scot",,2024-05-13,2024-05-13
c7c2dd2d-c680-477a-b641-f8fe5313da8d,"River Flood Maps (FRM_FH_RIVER_VELOCITY_DIRECTION_L)",https://data.gov.uk/dataset/c7c2dd2d-c680-477a-b641-f8fe5313da8d,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-velocity-direction-l345,"Scottish Government SpatialData.gov.scot",,2024-05-13,2024-05-13
c7fc994b-9a4f-47f2-bac9-4f370c66fb01,"Surface Water Flood Maps (FRM_FH_SURFACE_WATER_EXTENT_L)",https://data.gov.uk/dataset/c7fc994b-9a4f-47f2-bac9-4f370c66fb01,https://ckan.publishing.service.gov.uk/dataset/surface-water-flood-maps-frm-fh-surface-water-extent-l351,"Scottish Government SpatialData.gov.scot",,2024-05-13,2024-05-13
c944aef6-0f0f-4afe-8c17-a34dedebd471,"Meteorological data and ammonia concentration and deposition rates from an ammonia enhancement experiment site, Glencorse, UK, 2021-2022",https://data.gov.uk/dataset/c944aef6-0f0f-4afe-8c17-a34dedebd471,https://ckan.publishing.service.gov.uk/dataset/meteorological-data-and-ammonia-concentration-and-deposition-rates-from-an-ammonia-en-2021-2022,"Environmental Information Data Centre",,2024-05-13,2024-05-13
ca4be424-a4ef-4054-9490-b302558ef150,"Electrical Resistivity Tomography (ERT) measurements over UK farmlands, April-September 2021",https://data.gov.uk/dataset/ca4be424-a4ef-4054-9490-b302558ef150,https://ckan.publishing.service.gov.uk/dataset/electrical-resistivity-tomography-ert-measurements-over-uk-farmlands-april-september-2021,"Environmental Information Data Centre",,2024-05-13,2024-05-13
cc2d7028-687d-4d6c-9425-06b2bdb5be69,"River Flood Maps (FRM_FH_RIVER_VELOCITY_L)",https://data.gov.uk/dataset/cc2d7028-687d-4d6c-9425-06b2bdb5be69,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-velocity-l333,"Scottish Government SpatialData.gov.scot",,2024-05-13,2024-05-13
ce30b5f7-96ed-4b9b-9f1a-b44a7653c65c,"UKCEH Land Cover Plus: Hedgerows 2016-2021 (England)",https://data.gov.uk/dataset/ce30b5f7-96ed-4b9b-9f1a-b44a7653c65c,https://ckan.publishing.service.gov.uk/dataset/ukceh-land-cover-plus-hedgerows-2016-2021-england,"Environmental Information Data Centre",,2024-05-13,2024-05-13
ce59d72a-37cf-41c4-99d3-5078b6930a96,"Radiocarbon dating of charcoal pieces from soil in intact forest permanent plots in the Amazon Basin, 2015-2019",https://data.gov.uk/dataset/ce59d72a-37cf-41c4-99d3-5078b6930a96,https://ckan.publishing.service.gov.uk/dataset/radiocarbon-dating-of-charcoal-pieces-from-soil-in-intact-forest-permanent-plots-in-t-2015-2019,"Environmental Information Data Centre",,2024-05-13,2024-05-13
d1b26263-6ece-469a-9d3b-3a32750f0a05,"United Kingdom Butterfly Monitoring Scheme: phenology 2022",https://data.gov.uk/dataset/d1b26263-6ece-469a-9d3b-3a32750f0a05,https://ckan.publishing.service.gov.uk/dataset/united-kingdom-butterfly-monitoring-scheme-phenology-2022,"Environmental Information Data Centre",,2024-05-13,2024-05-13
d29503a5-5a46-4cfc-8fec-613b195c1c59,"Plynlimon research catchment hydrochemistry (2019-2023)",https://data.gov.uk/dataset/d29503a5-5a46-4cfc-8fec-613b195c1c59,https://ckan.publishing.service.gov.uk/dataset/plynlimon-research-catchment-hydrochemistry-2019-2023,"Environmental Information Data Centre",,2024-05-13,2024-05-13
d427c006-db8a-4ad5-9ef3-b84b7461a17a,"Electrical resistance of trees and soil in Ankasa forest, Ghana, 2019",https://data.gov.uk/dataset/d427c006-db8a-4ad5-9ef3-b84b7461a17a,https://ckan.publishing.service.gov.uk/dataset/electrical-resistance-of-trees-and-soil-in-ankasa-forest-ghana-2019,"Environmental Information Data Centre",,2024-05-13,2024-05-13
d42f7900-248b-4c9c-aa34-a535530f782e,"River Flood Maps (FRM_FH_RIVER_VELOCITY_DIRECTION_M)",https://data.gov.uk/dataset/d42f7900-248b-4c9c-aa34-a535530f782e,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-velocity-direction-m343,"Scottish Government SpatialData.gov.scot",,2024-05-13,2024-05-13
d79315b9-106c-4d48-938e-a25d4bae04de,"Potentially Vulnerable Areas (PVAs)",https://data.gov.uk/dataset/d79315b9-106c-4d48-938e-a25d4bae04de,https://ckan.publishing.service.gov.uk/dataset/potentially-vulnerable-areas-pvas348,"Scottish Government SpatialData.gov.scot",,2024-05-13,2024-05-13
def7466c-9f87-44a1-a45a-1d5e36deaa6b,"Maritime fuel demand projections for the year 2050 at 1377 global ports",https://data.gov.uk/dataset/def7466c-9f87-44a1-a45a-1d5e36deaa6b,https://ckan.publishing.service.gov.uk/dataset/maritime-fuel-demand-projections-for-the-year-2050-at-1377-global-ports,"Environmental Information Data Centre",,2024-05-13,2024-05-13
defe61de-7dcb-44e5-861d-a23c8710de10,"River Flood Maps (FRM_FH_RIVER_VELOCITY_H)",https://data.gov.uk/dataset/defe61de-7dcb-44e5-861d-a23c8710de10,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-velocity-h350,"Scottish Government SpatialData.gov.scot",,2024-05-13,2024-05-13
df155373-6513-4445-aecd-e999892d77e5,"Surface Water Flood Maps (FRM_FH_SURFACE_WATER_VELOCITY_H)",https://data.gov.uk/dataset/df155373-6513-4445-aecd-e999892d77e5,https://ckan.publishing.service.gov.uk/dataset/surface-water-flood-maps-frm-fh-surface-water-velocity-h341,"Scottish Government SpatialData.gov.scot",,2024-05-13,2024-05-13
e00839cb-9b78-4d44-a9f8-8aa91c3837cd,"Broadleaved woodland survey of Great Britain, 2020-2022",https://data.gov.uk/dataset/e00839cb-9b78-4d44-a9f8-8aa91c3837cd,https://ckan.publishing.service.gov.uk/dataset/broadleaved-woodland-survey-of-great-britain-2020-2022,"Environmental Information Data Centre",,2024-05-13,2024-05-13
e1431cd0-b178-4b39-b6b6-d75824068525,"Monthly ammonia measurements from passive samplers using ALPHA® PTFE1020 membrane at four UK Eutrophying and Acidifying Pollutants (UKEAP) network sites, 2022",https://data.gov.uk/dataset/e1431cd0-b178-4b39-b6b6-d75824068525,https://ckan.publishing.service.gov.uk/dataset/monthly-ammonia-measurements-from-passive-samplers-using-alpha-ptfe1020-membrane-at-four-u-2022,"Environmental Information Data Centre",,2024-05-13,2024-05-13
e1f2bab6-dc18-40c3-a51f-a87b193bd65d,"Soil water release curves and hydraulic conductivity measurements at four long-term grassland-to-woodland land use contrasts across England",https://data.gov.uk/dataset/e1f2bab6-dc18-40c3-a51f-a87b193bd65d,https://ckan.publishing.service.gov.uk/dataset/soil-water-release-curves-and-hydraulic-conductivity-measurements-at-four-long-term-grassland-t,"Environmental Information Data Centre",,2024-05-13,2024-05-13
e2c4bc2a-a7d1-4b1e-b981-b3b18782688a,"Surface Water Flood Maps (FRM_FH_SURFACE_WATER_DEPTH_L)",https://data.gov.uk/dataset/e2c4bc2a-a7d1-4b1e-b981-b3b18782688a,https://ckan.publishing.service.gov.uk/dataset/surface-water-flood-maps-frm-fh-surface-water-depth-l361,"Scottish Government SpatialData.gov.scot",,2024-05-13,2024-05-13
e3643bca-d246-46c4-bc97-5a50d5bde8dc,"Plot-level forest structure, carbon density and tree species richness data from restoration sites in South and Southeast Asia",https://data.gov.uk/dataset/e3643bca-d246-46c4-bc97-5a50d5bde8dc,https://ckan.publishing.service.gov.uk/dataset/plot-level-forest-structure-carbon-density-and-tree-species-richness-data-from-restoration-site,"Environmental Information Data Centre",,2024-05-13,2024-05-13
e73aae45-d6f1-4239-bd96-8f5273f3da10,"Tree census data from secondary subtropical forests invaded by Ligustrum lucidum, Horco Molle, Argentina, 2020-2023",https://data.gov.uk/dataset/e73aae45-d6f1-4239-bd96-8f5273f3da10,https://ckan.publishing.service.gov.uk/dataset/tree-census-data-from-secondary-subtropical-forests-invaded-by-ligustrum-lucidum-horc-2020-2023,"Environmental Information Data Centre",,2024-05-13,2024-05-13
e790967f-c7ff-47a6-b658-88bc1e37708b,"Seedling survival and growth in nursery and outplanting in Sebangau National Park, Central Kalimantan, Indonesia, 2009-2016",https://data.gov.uk/dataset/e790967f-c7ff-47a6-b658-88bc1e37708b,https://ckan.publishing.service.gov.uk/dataset/seedling-survival-and-growth-in-nursery-and-outplanting-in-sebangau-national-park-cen-2009-2016,"Environmental Information Data Centre",,2024-05-13,2024-05-13
e8efe9a8-4a96-48b4-b441-6a4ce420e038,"Intergroup contests in banded mongooses (Mungos mungo) on the Mweya peninsula, Uganda, 2000-2019",https://data.gov.uk/dataset/e8efe9a8-4a96-48b4-b441-6a4ce420e038,https://ckan.publishing.service.gov.uk/dataset/intergroup-contests-in-banded-mongooses-mungos-mungo-on-the-mweya-peninsula-uganda-2000-2019,"Environmental Information Data Centre",,2024-05-13,2024-05-13
efd93356-30fc-418e-97c0-6abfc782a2cd,"Carbon dioxide, nitrous oxide and methane fluxes from winter wheat treated with organic and inorganic fertilisers, UK, 2022",https://data.gov.uk/dataset/efd93356-30fc-418e-97c0-6abfc782a2cd,https://ckan.publishing.service.gov.uk/dataset/carbon-dioxide-nitrous-oxide-and-methane-fluxes-from-winter-wheat-treated-with-organic-and-2022,"Environmental Information Data Centre",,2024-05-13,2024-05-13
f314e668-6dad-4ef1-b469-c1ae4bfb0afe,"National-scale geodatabase of catchment characteristics in the Philippines",https://data.gov.uk/dataset/f314e668-6dad-4ef1-b469-c1ae4bfb0afe,https://ckan.publishing.service.gov.uk/dataset/national-scale-geodatabase-of-catchment-characteristics-in-the-philippines,"Environmental Information Data Centre",,2024-05-13,2024-05-13
f3979f2c-bb49-4be5-abd3-751334d0e52c,"Daily soil moisture maps for the UK (2016-2023) at 2 km resolution",https://data.gov.uk/dataset/f3979f2c-bb49-4be5-abd3-751334d0e52c,https://ckan.publishing.service.gov.uk/dataset/daily-soil-moisture-maps-for-the-uk-2016-2023-at-2-km-resolution,"Environmental Information Data Centre",,2024-05-13,2024-05-13
f40006a1-ef2a-46bc-8f65-83eeffe45245,"River Flood Maps (FRM_FH_RIVER_DEPTH_M)",https://data.gov.uk/dataset/f40006a1-ef2a-46bc-8f65-83eeffe45245,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-depth-m354,"Scottish Government SpatialData.gov.scot",,2024-05-13,2024-05-13
f4d229f8-5b3a-433a-a5af-47cd73294d59,"Modelled global soil carbon change based on different management and climate scenarios from 2030 to 2100",https://data.gov.uk/dataset/f4d229f8-5b3a-433a-a5af-47cd73294d59,https://ckan.publishing.service.gov.uk/dataset/modelled-global-soil-carbon-change-based-on-different-management-and-climate-scenarios-fro-2100,"Environmental Information Data Centre",,2024-05-13,2024-05-13
f546963b-e02f-4077-976e-15cdc8fc69b1,"Distributed potential recharge projections for the UK, based on UK Climate Projections 2018 (UKCP18) data, from the Enhanced Future Flows and Groundwater (eFLaG) project",https://data.gov.uk/dataset/f546963b-e02f-4077-976e-15cdc8fc69b1,https://ckan.publishing.service.gov.uk/dataset/distributed-potential-recharge-projections-for-the-uk-based-on-uk-climate-projections-2018-ukcp,"Environmental Information Data Centre",,2024-05-13,2024-05-13
f5dbb017-37d8-4879-9f87-edbb16abb06a,"210Pb-dated historical lake sediment metal concentrations from Norfolk, UK (mid-19th century to 2009)",https://data.gov.uk/dataset/f5dbb017-37d8-4879-9f87-edbb16abb06a,https://ckan.publishing.service.gov.uk/dataset/210pb-dated-historical-lake-sediment-metal-concentrations-from-norfolk-uk-mid-19th-century-2009,"Environmental Information Data Centre",,2024-05-13,2024-05-13
f5f00d69-2a41-4a9b-ae88-b4a30518fe21,"FRM Local Plan Districts (LPDs)",https://data.gov.uk/dataset/f5f00d69-2a41-4a9b-ae88-b4a30518fe21,https://ckan.publishing.service.gov.uk/dataset/frm-local-plan-districts-lpds342,"Scottish Government SpatialData.gov.scot",,2024-05-13,2024-05-13
f5fa5886-e8b7-4755-a2bb-4b77b56b04eb,"High-resolution temperature and precipitation measurements for fire-affected locations in Australia (2019-2020) and Tenerife (2020-2021)",https://data.gov.uk/dataset/f5fa5886-e8b7-4755-a2bb-4b77b56b04eb,https://ckan.publishing.service.gov.uk/dataset/high-resolution-temperature-and-precipitation-measurements-for-fire-affected-location-2020-2021,"Environmental Information Data Centre",,2024-05-13,2024-05-13
f66bf9fe-d575-4707-acf2-ed78b778af0c,"Coastal Flood Maps (FRM_FH_COASTAL_DATA_NOT_AVAILABLE_M_CC)",https://data.gov.uk/dataset/f66bf9fe-d575-4707-acf2-ed78b778af0c,https://ckan.publishing.service.gov.uk/dataset/coastal-flood-maps-frm-fh-coastal-data-not-available-m-cc360,"Scottish Government SpatialData.gov.scot",,2024-05-13,2024-05-13
fb347b0e-790f-4034-8706-257b78517054,"Carbon and nitrogen content of permafrost soils from the North West Territories and Yukon, Canada, 2019-2020",https://data.gov.uk/dataset/fb347b0e-790f-4034-8706-257b78517054,https://ckan.publishing.service.gov.uk/dataset/carbon-and-nitrogen-content-of-permafrost-soils-from-the-north-west-territories-and-y-2019-2020,"Environmental Information Data Centre",,2024-05-13,2024-05-13
fb79d1a4-fa6f-4730-b629-71d7aedb83d6,"Heavy metal, nitrogen, and sulphur atmospheric deposition from the European Monitoring and Evaluation Program Model for the UK (EMEP4UK) for 1750-2018",https://data.gov.uk/dataset/fb79d1a4-fa6f-4730-b629-71d7aedb83d6,https://ckan.publishing.service.gov.uk/dataset/heavy-metal-nitrogen-and-sulphur-atmospheric-deposition-from-the-european-monitoring-1750-2018,"Environmental Information Data Centre",,2024-05-13,2024-05-13
