id,title,dgu_url,ckan_url,organisation,licence,metadata_created,metadata_modified
934e3086-0257-4eeb-a520-f026acc3deaa,"Agricultural Land Classification detailed Post 1988 survey ALCR08697",https://data.gov.uk/dataset/934e3086-0257-4eeb-a520-f026acc3deaa,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr086971,"Natural England","Open Government Licence",2019-04-09,2024-05-10
935089c8-75f1-429d-95ce-00893cc9ec7f,"Agricultural Land Classification detailed Post1988 survey ALCL14493",https://data.gov.uk/dataset/935089c8-75f1-429d-95ce-00893cc9ec7f,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post1988-survey-alcl144931,"Natural England","Open Government Licence",2019-04-09,2024-05-10
9362c5b6-d488-466e-93b4-94a7be43875d,"Agricultural Land Classification detailed Post 1988 survey ALCR21894",https://data.gov.uk/dataset/9362c5b6-d488-466e-93b4-94a7be43875d,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr218941,"Natural England","Open Government Licence",2019-04-09,2024-05-10
936b5bbf-c05a-4428-9d95-884f9e10b1fd,"Agricultural Land Classification detailed Post 1988 survey ALCR12896",https://data.gov.uk/dataset/936b5bbf-c05a-4428-9d95-884f9e10b1fd,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr128961,"Natural England","Open Government Licence",2019-04-09,2024-05-10
937b8cd8-6361-45bd-8b82-0b931ce05227,"Agricultural Land Classification detailed Post 1988 survey ALCR22294",https://data.gov.uk/dataset/937b8cd8-6361-45bd-8b82-0b931ce05227,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr222941,"Natural England","Open Government Licence",2019-04-09,2024-05-10
9390a2ba-ca02-466d-b974-b3b9e3626526,"Agricultural Land Classification detailed Post 1988 survey ALCC05594",https://data.gov.uk/dataset/9390a2ba-ca02-466d-b974-b3b9e3626526,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcc055941,"Natural England","Open Government Licence",2019-04-09,2024-05-10
9393119f-d516-413f-a935-96aff246fb1d,"Agricultural Land Classification detailed Post 1988 survey ALCR03091",https://data.gov.uk/dataset/9393119f-d516-413f-a935-96aff246fb1d,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr030911,"Natural England","Open Government Licence",2019-04-09,2024-05-10
93a230fe-4b7e-4658-a996-65f48c957ea0,"Great Crested Newt - Risk Zones (Dorset)",https://data.gov.uk/dataset/93a230fe-4b7e-4658-a996-65f48c957ea0,https://ckan.publishing.service.gov.uk/dataset/great-crested-newt-risk-zones-dorset,"Natural England","Terms of Use for Natural England's Information and Data (https://www.gov.uk/government/publications/natural-englands-maps-and-data-terms-of-use/terms-of-use-for-natural-englands-maps-and-data)",2021-02-01,2024-05-10
93a8d48a-9867-4369-92b8-f694cd2342a1,"Agricultural Land Classification detailed Post 1988 survey ALCR14794",https://data.gov.uk/dataset/93a8d48a-9867-4369-92b8-f694cd2342a1,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr147941,"Natural England","Open Government Licence",2019-04-09,2024-05-10
93ae02bd-37fa-48c0-8402-357ad9cb17f9,"Agricultural Land Classification detailed Post 1988 survey ALCR03790",https://data.gov.uk/dataset/93ae02bd-37fa-48c0-8402-357ad9cb17f9,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr037901,"Natural England","Open Government Licence",2019-04-09,2024-05-10
93b7ae4b-3833-4df5-8fc2-a52e5af76650,"Agricultural Land Classification detailed Post 1988 survey ALCL12898",https://data.gov.uk/dataset/93b7ae4b-3833-4df5-8fc2-a52e5af76650,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcl128981,"Natural England","Open Government Licence",2019-04-09,2024-05-10
941a0c73-c8ac-4bdf-944f-a8fe1d9b47b8,"Agricultural Land Classification detailed Post 1988 survey ALCR00398",https://data.gov.uk/dataset/941a0c73-c8ac-4bdf-944f-a8fe1d9b47b8,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr003981,"Natural England","Open Government Licence",2019-04-09,2024-05-10
9423be8c-7ce3-4323-a340-d7ae4c55615e,"Agricultural Land Classification detailed Post 1988 survey ALCR06894",https://data.gov.uk/dataset/9423be8c-7ce3-4323-a340-d7ae4c55615e,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr068941,"Natural England","Open Government Licence",2019-04-09,2024-05-10
9434f860-aba4-4665-a4dc-12e7de94684b,"Agricultural Land Classification detailed Post 1988 survey ALCR06988",https://data.gov.uk/dataset/9434f860-aba4-4665-a4dc-12e7de94684b,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr069881,"Natural England","Open Government Licence",2019-04-09,2024-05-10
944ea443-74a4-43f6-9e9d-32a2f0f121c5,"Agricultural Land Classification detailed Post 1988 survey ALCC11395",https://data.gov.uk/dataset/944ea443-74a4-43f6-9e9d-32a2f0f121c5,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcc113951,"Natural England","Open Government Licence",2019-04-09,2024-05-10
9461f463-c363-4309-ae77-fdcd7e9df7d3,"Ancient Woodland (England)",https://data.gov.uk/dataset/9461f463-c363-4309-ae77-fdcd7e9df7d3,https://ckan.publishing.service.gov.uk/dataset/ancient-woodland-england,"Natural England","Open Government Licence",2016-12-19,2024-05-10
9479d132-d863-4436-839a-ebf666907394,"Agricultural Land Classification detailed Post 1988 survey ALCR01594",https://data.gov.uk/dataset/9479d132-d863-4436-839a-ebf666907394,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr015941,"Natural England","Open Government Licence",2019-04-09,2024-05-10
947d67cc-0558-4975-8fe3-8ff8aca50dc9,"Agricultural Land Classification detailed Post 1988 survey ALCR03496",https://data.gov.uk/dataset/947d67cc-0558-4975-8fe3-8ff8aca50dc9,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr034961,"Natural England","Open Government Licence",2019-04-09,2024-05-10
947fca38-d8f4-48d0-bcc9-7b04bd16b7a1,"Agricultural Land Classification detailed Post 1988 survey ALCC03092",https://data.gov.uk/dataset/947fca38-d8f4-48d0-bcc9-7b04bd16b7a1,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcc030921,"Natural England","Open Government Licence",2019-04-09,2024-05-10
948e1348-e035-4d97-ac19-b0efd7bf17e1,"Agricultural Land Classification detailed Post 1988 survey ALCR09393",https://data.gov.uk/dataset/948e1348-e035-4d97-ac19-b0efd7bf17e1,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr093931,"Natural England","Open Government Licence",2019-04-09,2024-05-10
9492acf7-925f-4acc-b842-a4caec12a50d,"Agricultural Land Classification detailed Post 1988 survey ALCR99791",https://data.gov.uk/dataset/9492acf7-925f-4acc-b842-a4caec12a50d,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr997911,"Natural England","Open Government Licence",2019-04-09,2024-05-10
94cf5214-ba4d-46c1-b37d-81f170fd23e3,"Agricultural Land Classification detailed Post 1988 survey ALCR17694",https://data.gov.uk/dataset/94cf5214-ba4d-46c1-b37d-81f170fd23e3,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr176941,"Natural England","Open Government Licence",2019-04-09,2024-05-10
94e147a3-6141-4776-bb13-a547d1bcae05,"Agricultural Land Classification detailed Post 1988 survey ALCR09697",https://data.gov.uk/dataset/94e147a3-6141-4776-bb13-a547d1bcae05,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr096971,"Natural England","Open Government Licence",2019-04-09,2024-05-10
94e74fd5-5821-40eb-aaab-d7717e702fac,"Agricultural Land Classification detailed Post 1988 survey ALCR13094",https://data.gov.uk/dataset/94e74fd5-5821-40eb-aaab-d7717e702fac,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr130941,"Natural England","Open Government Licence",2019-04-09,2024-05-10
94f6379b-0bf1-478b-adc4-b98d232aa392,"Agricultural Land Classification detailed Post 1988 survey ALCL06393",https://data.gov.uk/dataset/94f6379b-0bf1-478b-adc4-b98d232aa392,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcl063931,"Natural England","Open Government Licence",2019-04-09,2024-05-10
94f79606-aad4-4ac2-82b1-c813e363f80a,"Surface Water Flood Maps (FRM_FH_SURFACE_WATER_DEPTH_L)",https://data.gov.uk/dataset/94f79606-aad4-4ac2-82b1-c813e363f80a,https://ckan.publishing.service.gov.uk/dataset/surface-water-flood-maps-frm-fh-surface-water-depth-l358,"Scottish Government SpatialData.gov.scot",,2024-05-10,2024-05-10
94fa38de-a412-49be-a137-f38e8d2cac58,"Agricultural Land Classification detailed Post 1988 survey ALcL07697",https://data.gov.uk/dataset/94fa38de-a412-49be-a137-f38e8d2cac58,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcl076971,"Natural England","Open Government Licence",2019-04-09,2024-05-10
951b3658-ece4-4a55-b1ed-718410a778b1,"Agricultural Land Classification detailed Post 1988 survey ALCR09995",https://data.gov.uk/dataset/951b3658-ece4-4a55-b1ed-718410a778b1,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr099951,"Natural England","Open Government Licence",2019-04-09,2024-05-10
952421ec-da63-4569-817d-4d6399df40a1,"Provisional Agricultural Land Classification (ALC)",https://data.gov.uk/dataset/952421ec-da63-4569-817d-4d6399df40a1,https://ckan.publishing.service.gov.uk/dataset/provisional-agricultural-land-classification-alc2,"Natural England","Open Government Licence",2017-02-24,2024-05-10
954610a2-3ef9-48a3-a29b-00112dc8dcfd,"Agricultural Land Classification detailed Post 1988 survey ALCL10398",https://data.gov.uk/dataset/954610a2-3ef9-48a3-a29b-00112dc8dcfd,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcl103981,"Natural England","Open Government Licence",2019-04-09,2024-05-10
95531bc0-e5e8-46e7-9c80-6c61c6e6c6c3,"Agricultural Land Classification detailed Post 1988 survey ALCL06390",https://data.gov.uk/dataset/95531bc0-e5e8-46e7-9c80-6c61c6e6c6c3,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcl063901,"Natural England","Open Government Licence",2019-04-09,2024-05-10
955a432a-a160-412f-88e0-b9f52db4436c,"Agricultural Land Classification detailed Post 1988 survey ALCR00192",https://data.gov.uk/dataset/955a432a-a160-412f-88e0-b9f52db4436c,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr001921,"Natural England","Open Government Licence",2019-04-09,2024-05-10
9560bfd0-d8ab-4560-8ffd-1fd875960eac,"Agricultural Land Classification detailed Post 1988 survey ALCR09596",https://data.gov.uk/dataset/9560bfd0-d8ab-4560-8ffd-1fd875960eac,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr095961,"Natural England","Open Government Licence",2019-04-09,2024-05-10
95724f4a-3357-4802-9081-fabcbcd6c762,"Agricultural Land Classification detailed Post 1988 survey ALCC08595",https://data.gov.uk/dataset/95724f4a-3357-4802-9081-fabcbcd6c762,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcc085951,"Natural England","Open Government Licence",2019-04-09,2024-05-10
957a4bd1-bd27-4dc2-9cd0-336d331c85d7,"Agricultural Land Classification detailed Post 1988 survey ALCL01993",https://data.gov.uk/dataset/957a4bd1-bd27-4dc2-9cd0-336d331c85d7,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcl019931,"Natural England","Open Government Licence",2019-04-09,2024-05-10
95865ba4-f9e2-4fb2-9c41-59c86c608d8c,"Agricultural Land Classification detailed Post1988 survey ALCR07892",https://data.gov.uk/dataset/95865ba4-f9e2-4fb2-9c41-59c86c608d8c,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post1988-survey-alcr078921,"Natural England","Open Government Licence",2019-04-09,2024-05-10
959f2dd9-6caf-4f73-97e1-193b6b7f5e8e,"Agricultural Land Classification detailed Post 1988 survey ALCL01597",https://data.gov.uk/dataset/959f2dd9-6caf-4f73-97e1-193b6b7f5e8e,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcl015971,"Natural England","Open Government Licence",2019-04-09,2024-05-10
95b31f12-a03d-49fd-a99b-ef08fb8980c0,"Agricultural Land Classification detailed Post 1988 survey ALCR06193",https://data.gov.uk/dataset/95b31f12-a03d-49fd-a99b-ef08fb8980c0,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr061931,"Natural England","Open Government Licence",2019-04-09,2024-05-10
95bdc308-1701-4d3e-b67a-35cfbb8d325f,"Agricultural Land Classification detailed Post 1988 survey ALCR10592",https://data.gov.uk/dataset/95bdc308-1701-4d3e-b67a-35cfbb8d325f,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr105921,"Natural England","Open Government Licence",2019-04-09,2024-05-10
95c3d96e-a0aa-4738-9d21-22a3121f69c2,"Agricultural Land Classification detailed Post1988 survey ALCL13095",https://data.gov.uk/dataset/95c3d96e-a0aa-4738-9d21-22a3121f69c2,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post1988-survey-alcl130951,"Natural England","Open Government Licence",2019-04-09,2024-05-10
95e6d5f9-6066-4af2-ab71-3d4d70cc4895,"Agricultural Land Classification detailed Post 1988 survey ALCL05895",https://data.gov.uk/dataset/95e6d5f9-6066-4af2-ab71-3d4d70cc4895,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcl058951,"Natural England","Open Government Licence",2019-04-09,2024-05-10
95eb7cff-7cb9-4035-9494-01bdc364dc24,"Agricultural Land Classification detailed Post 1988 survey ALCL08997",https://data.gov.uk/dataset/95eb7cff-7cb9-4035-9494-01bdc364dc24,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcl089971,"Natural England","Open Government Licence",2019-04-09,2024-05-10
95f1a2bf-532f-4018-a7e2-9fa5c0c1b69c,"Agricultural Land Classification detailed Post 1988 survey ALCC05595",https://data.gov.uk/dataset/95f1a2bf-532f-4018-a7e2-9fa5c0c1b69c,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcc055951,"Natural England","Open Government Licence",2019-04-09,2024-05-10
96033762-7896-43be-b13c-aaabcd6ffd17,"Agricultural Land Classification detailed Post 1988 survey ALCR06294",https://data.gov.uk/dataset/96033762-7896-43be-b13c-aaabcd6ffd17,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr062941,"Natural England","Open Government Licence",2019-04-09,2024-05-10
960a2d68-af95-48f5-b976-eece67ae2694,"Agricultural Land Classification detailed Post 1988 survey ALCR07995",https://data.gov.uk/dataset/960a2d68-af95-48f5-b976-eece67ae2694,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr079951,"Natural England","Open Government Licence",2019-04-09,2024-05-10
9642818c-2dec-434a-bb1d-4a2a4a16a14b,"Agricultural Land Classification detailed Post 1988 survey ALCR26694",https://data.gov.uk/dataset/9642818c-2dec-434a-bb1d-4a2a4a16a14b,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr266941,"Natural England","Open Government Licence",2019-04-09,2024-05-10
965261d6-6b5b-4afb-8795-902450a35e80,"Agricultural Land Classification detailed Post 1988 survey ALCC00990b",https://data.gov.uk/dataset/965261d6-6b5b-4afb-8795-902450a35e80,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcc00990b1,"Natural England","Open Government Licence",2019-04-09,2024-05-10
966490a9-6d98-41b1-884a-a2ee57a73972,"Agricultural Land Classification detailed Post 1988 survey ALCR09598",https://data.gov.uk/dataset/966490a9-6d98-41b1-884a-a2ee57a73972,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr095981,"Natural England","Open Government Licence",2019-04-09,2024-05-10
96706b14-8ff6-424d-bb4d-548430013762,"Agricultural Land Classification detailed Post1988 survey ALCL10690",https://data.gov.uk/dataset/96706b14-8ff6-424d-bb4d-548430013762,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post1988-survey-alcl106901,"Natural England","Open Government Licence",2019-04-09,2024-05-10
9691ef2a-55dd-4fb6-839c-72445d695ed5,"Agricultural Land Classification detailed Post 1988 survey ALCR13595",https://data.gov.uk/dataset/9691ef2a-55dd-4fb6-839c-72445d695ed5,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr135951,"Natural England","Open Government Licence",2019-04-09,2024-05-10
969dc440-3283-416f-ab43-73418fdddaa0,"Agricultural Land Classification detailed Post 1988 survey ALCC11595",https://data.gov.uk/dataset/969dc440-3283-416f-ab43-73418fdddaa0,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcc115951,"Natural England","Open Government Licence",2019-04-09,2024-05-10
96a32e09-31b6-4a80-8112-51a736e866df,"Agricultural Land Classification detailed Post1988 survey ALCL10794",https://data.gov.uk/dataset/96a32e09-31b6-4a80-8112-51a736e866df,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post1988-survey-alcl107941,"Natural England","Open Government Licence",2019-04-09,2024-05-10
96b228a4-3924-4626-8ac1-2b593b1746bb,"Agricultural Land Classification detailed Post 1988 survey ALCC04389d",https://data.gov.uk/dataset/96b228a4-3924-4626-8ac1-2b593b1746bb,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcc04389d1,"Natural England","Open Government Licence",2019-04-09,2024-05-10
96c75cb1-6c86-4e99-afee-485399527db1,"Agricultural Land Classification detailed Post 1988 survey ALCC08691",https://data.gov.uk/dataset/96c75cb1-6c86-4e99-afee-485399527db1,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcc086911,"Natural England","Open Government Licence",2019-04-09,2024-05-10
96d4fa8f-7015-4530-9b36-e42ed85809ba,"Agricultural Land Classification detailed Post 1988 survey ALCL06292",https://data.gov.uk/dataset/96d4fa8f-7015-4530-9b36-e42ed85809ba,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcl062921,"Natural England","Open Government Licence",2019-04-09,2024-05-10
96dc2b59-720e-4f06-b1d8-db4c23a39a35,"Agricultural Land Classification detailed Post 1988 survey ALCR02489",https://data.gov.uk/dataset/96dc2b59-720e-4f06-b1d8-db4c23a39a35,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr024891,"Natural England","Open Government Licence",2019-04-09,2024-05-10
96e6bcc0-f414-48bd-b557-f67dad200c76,"Agricultural Land Classification detailed Post 1988 survey ALCC09596g",https://data.gov.uk/dataset/96e6bcc0-f414-48bd-b557-f67dad200c76,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcc09596g1,"Natural England","Open Government Licence",2019-04-09,2024-05-10
96ef9f43-bcfc-49c9-932e-869703e2f09a,"Agricultural Land Classification detailed Post 1988 survey ALCR00493",https://data.gov.uk/dataset/96ef9f43-bcfc-49c9-932e-869703e2f09a,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr004931,"Natural England","Open Government Licence",2019-04-09,2024-05-10
96fce7bb-6561-4084-97cb-6ba92d982903,"Seabird Mapping & Sensitivity Tool (SeaMaST)",https://data.gov.uk/dataset/96fce7bb-6561-4084-97cb-6ba92d982903,https://ckan.publishing.service.gov.uk/dataset/seabird-mapping-sensitivity-tool-seamast,"Natural England","Open Government Licence",2019-04-18,2024-05-10
971edff1-be25-4078-899b-24cf4ee21fef,"Agricultural Land Classification detailed Post 1988 survey ALCC01895b",https://data.gov.uk/dataset/971edff1-be25-4078-899b-24cf4ee21fef,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcc01895b1,"Natural England","Open Government Licence",2019-04-09,2024-05-10
971f8a5f-a2e3-4fa5-9270-f303db41a0d4,"Agricultural Land Classification detailed Post 1988 survey ALCR10796",https://data.gov.uk/dataset/971f8a5f-a2e3-4fa5-9270-f303db41a0d4,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr107961,"Natural England","Open Government Licence",2019-04-09,2024-05-10
9721b65e-fb66-4e23-aa7f-976a312378c9,"Special Protection Areas (time series)",https://data.gov.uk/dataset/9721b65e-fb66-4e23-aa7f-976a312378c9,https://ckan.publishing.service.gov.uk/dataset/special-protection-areas-time-series,"Natural England","Open Government Licence",2016-06-28,2024-05-10
9726147a-cf93-420e-b7b8-629ff860f1c8,"Habitat Networks (England) - Lowland Dry Acid Grassland",https://data.gov.uk/dataset/9726147a-cf93-420e-b7b8-629ff860f1c8,https://ckan.publishing.service.gov.uk/dataset/habitat-networks-england-lowland-dry-acid-grassland,"Natural England","Open Government Licence",2022-11-30,2024-05-10
972bae79-6a1e-4184-a57d-da8ac91d9a6c,"Agricultural Land Classification detailed Post 1988 survey ALCC02394b",https://data.gov.uk/dataset/972bae79-6a1e-4184-a57d-da8ac91d9a6c,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcc02394b1,"Natural England","Open Government Licence",2019-04-09,2024-05-10
9731d2b4-2045-47ef-ba23-d92e05257478,"Agricultural Land Classification detailed Post1988 survey ALCR23093",https://data.gov.uk/dataset/9731d2b4-2045-47ef-ba23-d92e05257478,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post1988-survey-alcr230931,"Natural England","Open Government Licence",2019-04-09,2024-05-10
97475284-e7d7-4a58-87ff-3ba1acec1997,"Agricultural Land Classification detailed Post 1988 survey ALCL19095",https://data.gov.uk/dataset/97475284-e7d7-4a58-87ff-3ba1acec1997,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcl19095,"Natural England","Open Government Licence",2023-11-23,2024-05-10
974dcc87-0002-4fa1-96f0-a3ff7d2c2a98,"Agricultural Land Classification detailed Post1988 survey ALCL13894",https://data.gov.uk/dataset/974dcc87-0002-4fa1-96f0-a3ff7d2c2a98,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post1988-survey-alcl138941,"Natural England","Open Government Licence",2019-04-09,2024-05-10
9757c987-261b-4f5a-9ea2-cf64e56b2b61,"Agricultural Land Classification detailed Post 1988 survey ALCR12694",https://data.gov.uk/dataset/9757c987-261b-4f5a-9ea2-cf64e56b2b61,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr126941,"Natural England","Open Government Licence",2019-04-09,2024-05-10
978ece5b-717f-4091-bf17-7384eea017c3,"Agricultural Land Classification detailed Post 1988 survey ALCC02189",https://data.gov.uk/dataset/978ece5b-717f-4091-bf17-7384eea017c3,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcc021891,"Natural England","Open Government Licence",2019-04-09,2024-05-10
97a728f3-b0a2-40f8-bc40-a1afd07a7b3d,"Agricultural Land Classification detailed Post 1988 survey ALCR29294",https://data.gov.uk/dataset/97a728f3-b0a2-40f8-bc40-a1afd07a7b3d,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr292941,"Natural England","Open Government Licence",2019-04-09,2024-05-10
97aad725-b68e-4d85-943f-3e71d0051590,"Agricultural Land Classification detailed Post1988 survey ALCL15694",https://data.gov.uk/dataset/97aad725-b68e-4d85-943f-3e71d0051590,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post1988-survey-alcl156941,"Natural England","Open Government Licence",2019-04-09,2024-05-10
97ab97ed-c793-4b05-b3c2-9119071c9588,"Agricultural Land Classification detailed Post 1988 survey ALCR14093",https://data.gov.uk/dataset/97ab97ed-c793-4b05-b3c2-9119071c9588,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr140931,"Natural England","Open Government Licence",2019-04-09,2024-05-10
97c57374-c22c-4b94-b7d2-720bf81f5486,"Agricultural Land Classification detailed Post 1988 survey ALCL08792",https://data.gov.uk/dataset/97c57374-c22c-4b94-b7d2-720bf81f5486,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcl087921,"Natural England","Open Government Licence",2019-04-09,2024-05-10
97e1b39b-311f-414d-a196-e5ad09171329,"Agricultural Land Classification detailed Post1988 survey ALCR15893",https://data.gov.uk/dataset/97e1b39b-311f-414d-a196-e5ad09171329,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post1988-survey-alcr158931,"Natural England","Open Government Licence",2019-04-09,2024-05-10
97f91617-cf59-4c3c-8c71-bc2caa2c6ad3,"Agricultural Land Classification detailed Post 1988 survey ALCR04989",https://data.gov.uk/dataset/97f91617-cf59-4c3c-8c71-bc2caa2c6ad3,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr049891,"Natural England","Open Government Licence",2019-04-09,2024-05-10
98263759-3044-4809-95ba-52d85d4a3db1,"Agricultural Land Classification detailed Post 1988 survey ALCR09394",https://data.gov.uk/dataset/98263759-3044-4809-95ba-52d85d4a3db1,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr093941,"Natural England","Open Government Licence",2019-04-09,2024-05-10
987c742a-9bda-4901-951f-71d73eacfd1c,"Agricultural Land Classification detailed Post 1988 survey ALCL06795",https://data.gov.uk/dataset/987c742a-9bda-4901-951f-71d73eacfd1c,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcl067951,"Natural England","Open Government Licence",2019-04-09,2024-05-10
98964428-c3b1-4247-be46-aa4b4eaaf6d1,"Agricultural Land Classification detailed Post 1988 survey ALCL04991",https://data.gov.uk/dataset/98964428-c3b1-4247-be46-aa4b4eaaf6d1,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcl049911,"Natural England","Open Government Licence",2019-04-09,2024-05-10
98c81dfb-4c12-427a-b59b-90f35d9b1c18,"Agricultural Land Classification detailed Post 1988 survey ALCR13897",https://data.gov.uk/dataset/98c81dfb-4c12-427a-b59b-90f35d9b1c18,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcr138971,"Natural England","Open Government Licence",2019-04-09,2024-05-10
98e1a9e3-f86f-4794-b0b0-5d4ee6290a09,"Agricultural Land Classification detailed Post 1988 survey ALCC06989",https://data.gov.uk/dataset/98e1a9e3-f86f-4794-b0b0-5d4ee6290a09,https://ckan.publishing.service.gov.uk/dataset/agricultural-land-classification-detailed-post-1988-survey-alcc069891,"Natural England","Open Government Licence",2019-04-09,2024-05-10
